Song,Segmentino,Segmentino,Segmentino,MSAF (ton-sclu),MSAF (ton-sclu),MSAF (ton-sclu),MSAF (mfcc-foote),MSAF (mfcc-foote),MSAF (mfcc-foote),MSAF (mfcc-sf),MSAF (mfcc-sf),MSAF (mfcc-sf),Bohak,Bohak,Bohak,Mean,Mean,Mean
./dvo-tro-glasno/286-139 (gni m 32853).wav,1.00,0.11,0.20,0.22,0.20,0.21,0.35,0.70,0.47,0.83,1.00,0.91,0.11,0.11,0.11,0.50,0.42,0.38
./dvo-tro-glasno/287-67 (gni m 29721).wav,1.00,0.08,0.14,0.38,0.21,0.27,0.82,1.00,0.90,0.62,0.57,0.59,1.00,1.00,1.00,0.76,0.57,0.58
./dvo-tro-glasno/287-70 (gni m 33417).wav,1.00,0.17,0.29,0.43,0.43,0.43,0.39,1.00,0.56,0.43,0.86,0.57,1.00,1.00,1.00,0.65,0.69,0.57
./dvo-tro-glasno/t62-b.11025-crni-kos.mp3,1.00,0.10,0.18,0.50,1.00,0.67,0.48,1.00,0.65,0.50,0.55,0.52,1.00,1.00,1.00,0.70,0.73,0.60
./dvo-tro-glasno/t62-b.11025-lepega-dne.mp3,1.00,0.14,0.25,0.45,0.63,0.53,0.21,0.70,0.33,0.32,0.75,0.44,0.47,1.00,0.64,0.49,0.64,0.44
./dvo-tro-glasno/t62-b.11025-tece-mi-voda.mp3,1.00,0.33,0.50,0.43,0.75,0.55,0.25,1.00,0.40,0.33,1.00,0.50,0.25,0.33,0.29,0.45,0.68,0.45
./instrumental-petje/06 abraham ma sedem sinu_01_i.wav,1.00,1.00,1.00,0.47,1.00,0.64,0.78,1.00,0.88,0.75,0.86,0.80,1.00,1.00,1.00,0.80,0.97,0.86
./instrumental-petje/33 carska kasa_01_i.mp3,1.00,1.00,1.00,0.33,0.75,0.46,0.44,1.00,0.62,0.57,1.00,0.73,1.00,0.33,0.50,0.67,0.82,0.66
./instrumental-petje/38 sustarska_01_2.wav,0.60,1.00,0.75,0.43,1.00,0.60,0.33,1.00,0.50,0.43,1.00,0.60,1.00,1.00,1.00,0.56,1.00,0.69
"./instrumental-petje/dat139, makole,staj, 27_12_0001_19_i.mp3",0.67,1.00,0.80,0.50,1.00,0.67,0.38,1.00,0.56,0.31,1.00,0.47,0.67,0.67,0.67,0.51,0.93,0.63
"./instrumental-petje/dat186, podgorci, srecanje, staj, 2_3_0201_28a_i.wav",0.70,1.00,0.82,0.50,0.63,0.56,0.44,1.00,0.62,0.46,0.75,0.57,1.00,0.43,0.60,0.62,0.76,0.63
"./instrumental-petje/dat186, podgorci, srecanje, staj, 2_3_0201_28b_i.wav",0.44,0.67,0.53,0.40,0.86,0.55,0.45,0.71,0.56,0.44,0.57,0.50,0.67,0.33,0.44,0.48,0.63,0.52
"./instrumental-petje/dat24x, veliki trn, 2_6_96, dol_37_2.mp3",0.50,0.67,0.57,0.26,1.00,0.42,0.25,0.75,0.38,0.30,0.75,0.43,0.38,1.00,0.55,0.34,0.83,0.47
"./instrumental-petje/dat24x, veliki trn, 2_6_96, dol_41_2.mp3",0.20,0.33,0.25,0.44,1.00,0.62,0.27,0.75,0.40,0.33,0.75,0.46,1.00,1.00,1.00,0.45,0.77,0.55
./instrumental-petje/t105-b_02a_i.wav,0.80,1.00,0.89,0.18,0.40,0.25,0.38,1.00,0.56,0.31,1.00,0.48,1.00,1.00,1.00,0.54,0.88,0.63
./instrumental-petje/t121-a01_14_i.wav,0.00,0.00,0.00,0.10,0.50,0.17,0.09,0.50,0.15,0.10,0.50,0.17,0.00,0.00,0.00,0.06,0.30,0.10
./instrumental-petje/t121-a01_20_i.wav,1.00,0.25,0.40,0.40,0.40,0.40,0.71,1.00,0.83,0.67,0.80,0.73,1.00,1.00,1.00,0.76,0.69,0.67
./instrumental-petje/t121-a01_23_i.wav,0.00,0.00,0.00,0.14,0.33,0.20,0.29,0.67,0.40,0.29,0.67,0.40,0.00,0.00,0.00,0.14,0.33,0.20
./instrumental-petje/t133-b_01_i.wav,0.71,0.83,0.77,0.00,0.00,0.00,0.25,0.67,0.36,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.30,0.23
./instrumental-petje/t175-a01_19a_i.wav,0.43,0.33,0.38,0.57,0.40,0.47,0.64,0.82,0.72,0.75,0.60,0.67,1.00,0.33,0.50,0.68,0.50,0.55
./instrumental-petje/t184-a01_07_i.mp3,0.25,1.00,0.40,0.43,1.00,0.60,0.12,0.67,0.20,0.27,1.00,0.43,0.29,1.00,0.44,0.27,0.93,0.41
./instrumental-petje/t184-a01_10_i.mp3,0.83,1.00,0.91,0.18,0.40,0.25,0.50,1.00,0.67,0.33,0.60,0.43,0.00,0.00,0.00,0.37,0.60,0.45
./instrumental-petje/t184-b_04_i.mp3,0.20,1.00,0.33,0.18,0.50,0.27,0.14,1.00,0.24,0.20,0.75,0.32,0.67,0.67,0.67,0.28,0.78,0.36
./instrumental-petje/t192-a01_17_i.mp3,1.00,1.00,1.00,0.17,0.40,0.24,0.50,1.00,0.67,0.50,0.80,0.62,1.00,1.00,1.00,0.63,0.84,0.70
./instrumental-petje/t195-b01_16_i.mp3,0.38,1.00,0.55,0.40,0.67,0.50,0.23,1.00,0.38,0.38,1.00,0.55,0.25,1.00,0.40,0.33,0.93,0.47
./instrumental-petje/t200-b_07_i.mp3,0.20,0.33,0.25,0.56,1.00,0.71,0.40,1.00,0.57,0.40,1.00,0.57,0.67,0.67,0.67,0.44,0.80,0.55
./instrumental-petje/t207-b01_04_i.mp3,1.00,1.00,1.00,0.45,1.00,0.63,0.56,1.00,0.71,0.50,0.60,0.55,1.00,1.00,1.00,0.70,0.92,0.78
./instrumental-petje/t26-a01_01_i.mp3,0.57,0.57,0.57,0.47,1.00,0.64,0.29,0.29,0.29,0.57,0.57,0.57,0.50,0.50,0.50,0.48,0.59,0.51
./instrumental-petje/t27-a01_24_i.mp3,0.27,0.50,0.35,0.27,0.50,0.35,0.40,1.00,0.57,0.45,0.83,0.59,0.80,0.80,0.80,0.44,0.73,0.53
./instrumental-petje/t4-a01_08_i.wav,0.54,0.70,0.61,0.73,0.55,0.63,0.48,0.80,0.60,0.87,1.00,0.93,1.00,0.25,0.40,0.73,0.66,0.63
./instrumental-petje/t4-a01_09_i.wav,0.40,0.67,0.50,0.40,1.00,0.57,0.25,0.67,0.36,0.14,0.33,0.20,0.00,0.00,0.00,0.24,0.53,0.33
./instrumental-petje/t4-a01_11_i.mp3,0.33,0.67,0.44,0.60,0.75,0.67,0.50,1.00,0.67,0.33,0.50,0.40,1.00,0.33,0.50,0.55,0.65,0.54
./instrumental-petje/t4-a01_12_i.wav,0.20,0.50,0.29,0.08,0.50,0.14,0.22,1.00,0.36,0.25,1.00,0.40,1.00,1.00,1.00,0.35,0.80,0.44
./instrumental-petje/t4-a01_13_i.wav,0.45,0.83,0.59,0.29,0.33,0.31,0.21,0.83,0.33,0.38,0.83,0.53,1.00,1.00,1.00,0.47,0.77,0.55
./instrumental-petje/t42-a01_07_i.wav,0.90,1.00,0.95,0.38,0.33,0.35,0.73,0.89,0.80,0.64,0.78,0.70,0.31,0.56,0.40,0.59,0.71,0.64
./instrumental-petje/t42-a01_27_i.wav,1.00,0.60,0.75,0.71,0.83,0.77,0.63,1.00,0.77,0.67,0.80,0.73,0.00,0.00,0.00,0.60,0.65,0.60
./instrumental/01 holchakermars_01_i.mp3,1.00,1.00,1.00,0.71,0.71,0.71,0.44,1.00,0.61,0.78,1.00,0.88,1.00,0.17,0.29,0.79,0.78,0.70
./instrumental/01 kaco zvijat_01_i.wav,1.00,0.60,0.75,0.43,0.60,0.50,0.42,1.00,0.59,0.27,0.60,0.38,0.50,0.25,0.33,0.52,0.61,0.51
./instrumental/02 k_wo vrtat_01_i.wav,1.00,1.00,1.00,0.44,1.00,0.62,0.44,1.00,0.62,0.38,0.75,0.50,1.00,1.00,1.00,0.65,0.95,0.75
./instrumental/03 povstertanc_01_i.wav,0.50,1.00,0.67,0.44,1.00,0.62,0.36,1.00,0.53,0.33,0.75,0.46,1.00,1.00,1.00,0.53,0.95,0.66
./instrumental/06 lisicji raj_01_i.wav,1.00,1.00,1.00,0.44,1.00,0.62,0.36,1.00,0.53,0.22,0.50,0.31,1.00,1.00,1.00,0.61,0.90,0.69
./instrumental/15 majpajers_01_i.wav,0.50,1.00,0.67,0.22,1.00,0.36,0.44,1.00,0.62,0.50,1.00,0.67,0.00,0.00,0.00,0.33,0.80,0.46
./instrumental/17 lizipolka_01_i.wav,1.00,1.00,1.00,0.45,1.00,0.63,0.45,1.00,0.63,0.63,1.00,0.77,1.00,1.00,1.00,0.71,1.00,0.80
./instrumental/20 citira_01_i.wav,0.13,0.14,0.14,0.50,0.94,0.65,0.54,1.00,0.70,0.27,0.20,0.23,0.00,0.00,0.00,0.29,0.46,0.34
./instrumental/21 pastirica_01_i.wav,0.80,0.80,0.80,0.36,0.80,0.50,0.36,0.80,0.50,0.50,0.80,0.62,0.75,0.75,0.75,0.56,0.79,0.63
./instrumental/25 navadna polka_01_i.wav,0.43,0.75,0.55,0.44,1.00,0.62,0.31,1.00,0.47,0.36,1.00,0.53,0.50,0.33,0.40,0.41,0.82,0.51
./instrumental/26 ceprle_01_i.wav,0.67,0.50,0.57,0.57,0.80,0.67,0.33,1.00,0.50,0.40,0.80,0.53,1.00,0.50,0.67,0.59,0.72,0.59
./instrumental/29 mlincek_01_i.mp3,0.50,1.00,0.67,0.44,1.00,0.62,0.44,1.00,0.62,0.29,0.50,0.36,1.00,1.00,1.00,0.53,0.90,0.65
./instrumental/31 spacir_01_i.mp3,1.00,1.00,1.00,0.43,1.00,0.60,0.33,1.00,0.50,0.38,1.00,0.55,1.00,1.00,1.00,0.63,1.00,0.73
./instrumental/40 polka_01_2.wav,0.38,1.00,0.55,0.29,0.67,0.40,0.30,1.00,0.46,0.25,0.67,0.36,0.50,0.50,0.50,0.34,0.77,0.45
./instrumental/40 raspla_01_i.wav,1.00,1.00,1.00,0.45,1.00,0.63,0.45,1.00,0.63,0.50,0.80,0.62,1.00,1.00,1.00,0.68,0.96,0.77
"./instrumental/dat117, zgornja polskava, srecanje f_p_ in g_, staj, 6_5_0001_34_i.mp3",0.17,1.00,0.29,0.33,1.00,0.50,0.23,1.00,0.38,0.21,1.00,0.35,0.25,0.50,0.33,0.24,0.90,0.37
"./instrumental/dat134, srecanje,prim, 4_11_0001_28_i.mp3",0.25,1.00,0.40,0.20,1.00,0.33,0.21,1.00,0.35,0.23,1.00,0.38,0.18,1.00,0.31,0.22,1.00,0.35
"./instrumental/dat134, srecanje,prim, 4_11_0001_29_i.mp3",0.38,1.00,0.55,0.22,0.67,0.33,0.10,0.67,0.17,0.23,1.00,0.38,0.33,0.50,0.40,0.25,0.77,0.37
"./instrumental/dat134, srecanje,prim, 4_11_0001_30_i.mp3",0.30,1.00,0.46,0.38,1.00,0.55,0.21,1.00,0.35,0.25,1.00,0.40,1.00,1.00,1.00,0.43,1.00,0.55
"./instrumental/dat134, srecanje,prim, 4_11_0001_38_i.wav",0.00,0.00,0.00,0.30,1.00,0.46,0.20,1.00,0.33,0.25,1.00,0.40,0.10,0.33,0.15,0.17,0.67,0.27
"./instrumental/dat134, srecanje,prim, 4_11_0001_39_i.wav",0.43,0.75,0.55,0.33,0.50,0.40,0.44,1.00,0.62,0.38,0.75,0.50,0.10,0.33,0.15,0.34,0.67,0.44
"./instrumental/dat139, makole,staj, 27_12_0001_13_i.mp3",0.60,1.00,0.75,0.40,0.67,0.50,0.43,1.00,0.60,0.33,0.67,0.44,1.00,0.50,0.67,0.55,0.77,0.59
"./instrumental/dat139, makole,staj, 27_12_0001_20_i.mp3",0.33,0.50,0.40,0.43,1.00,0.60,0.43,1.00,0.60,0.50,1.00,0.67,1.00,1.00,1.00,0.54,0.90,0.65
"./instrumental/dat139, makole,staj, 27_12_0001_35_i.wav",0.13,0.67,0.22,0.38,1.00,0.56,0.22,1.00,0.36,0.33,1.00,0.50,0.50,0.33,0.40,0.31,0.80,0.41
"./instrumental/dat139, makole,staj, 27_12_0001_37_i.mp3",0.67,0.67,0.67,0.27,0.75,0.40,0.36,1.00,0.53,0.27,0.75,0.40,0.50,0.33,0.40,0.42,0.70,0.48
"./instrumental/dat139, makole,staj, 27_12_0001_39_i.mp3",0.67,1.00,0.80,0.33,1.00,0.50,0.19,1.00,0.32,0.25,1.00,0.40,0.50,0.50,0.50,0.39,0.90,0.50
"./instrumental/dat149, makole, srecanje, staj, 7_4_0101_10_i.mp3",0.20,0.33,0.25,0.29,0.50,0.36,0.27,1.00,0.42,0.25,0.75,0.38,0.67,0.67,0.67,0.33,0.65,0.42
"./instrumental/dat149, makole, srecanje, staj, 7_4_0101_41_i.mp3",0.43,1.00,0.60,0.33,1.00,0.50,0.09,0.67,0.16,0.19,1.00,0.32,0.50,0.50,0.50,0.31,0.83,0.42
"./instrumental/dat174,osilnica, notr, 11_11_01_19_i.wav",0.42,1.00,0.59,0.40,0.80,0.53,0.36,1.00,0.53,0.36,1.00,0.53,0.33,0.25,0.29,0.37,0.81,0.49
"./instrumental/dat186, podgorci, srecanje, staj, 2_3_0201_30_i.wav",0.30,1.00,0.46,0.43,0.75,0.55,0.30,0.75,0.43,0.33,0.75,0.46,0.20,0.67,0.31,0.31,0.78,0.44
"./instrumental/dat194, smartno na pohorju, srecanje, 1, staj, 2_6_0201_56_i.wav",0.71,1.00,0.83,0.63,0.83,0.71,0.36,1.00,0.53,0.50,1.00,0.67,0.33,0.20,0.25,0.51,0.81,0.60
"./instrumental/dat24x, veliki trn, 2_6_96, dol_18_i.wav",1.00,1.00,1.00,0.44,1.00,0.62,0.24,1.00,0.38,0.33,1.00,0.50,0.33,0.33,0.33,0.47,0.87,0.57
"./instrumental/dat24x, veliki trn, 2_6_96, dol_21_i.wav",0.33,0.33,0.33,0.23,0.60,0.33,0.21,1.00,0.35,0.25,1.00,0.40,0.50,0.33,0.40,0.30,0.65,0.36
./mueller/nlb70134.mp3,1.00,0.40,0.57,0.50,1.00,0.67,0.50,0.91,0.65,0.30,0.27,0.29,1.00,1.00,1.00,0.66,0.72,0.63
./mueller/nlb70238.mp3,0.11,0.14,0.13,0.25,0.25,0.25,0.32,0.75,0.44,0.22,0.25,0.24,1.00,1.00,1.00,0.38,0.48,0.41
./mueller/nlb71227.mp3,0.04,0.07,0.05,0.20,0.27,0.23,0.29,0.80,0.42,0.21,0.27,0.24,1.00,1.00,1.00,0.35,0.48,0.39
./mueller/nlb72246.mp3,1.00,0.04,0.08,0.64,0.36,0.46,0.40,0.85,0.55,0.33,0.36,0.35,1.00,1.00,1.00,0.68,0.52,0.49
./mueller/nlb72355.mp3,1.00,0.08,0.15,0.42,0.38,0.40,0.52,1.00,0.68,0.38,0.38,0.38,0.91,0.83,0.87,0.65,0.54,0.50
./mueller/nlb72395.mp3,1.00,0.08,0.15,0.46,0.46,0.46,0.46,0.92,0.62,0.29,0.31,0.30,0.50,0.42,0.45,0.54,0.44,0.40
./mueller/nlb72886.mp3,0.60,0.60,0.60,0.33,1.00,0.50,0.33,1.00,0.50,0.08,0.20,0.12,1.00,1.00,1.00,0.47,0.76,0.54
./mueller/nlb73285.mp3,1.00,0.03,0.06,0.77,0.29,0.42,0.53,0.51,0.52,0.71,0.29,0.41,1.00,1.00,1.00,0.80,0.42,0.48
./mueller/nlb73286.mp3,1.00,0.10,0.18,0.42,0.45,0.43,0.43,0.82,0.56,0.43,0.55,0.48,1.00,1.00,1.00,0.65,0.58,0.53
./mueller/nlb73287.mp3,0.20,0.09,0.13,0.41,0.75,0.53,0.29,0.50,0.36,0.31,0.33,0.32,1.00,1.00,1.00,0.44,0.53,0.47
./mueller/nlb73374.mp3,1.00,0.10,0.18,0.37,0.64,0.47,0.37,0.91,0.53,0.22,0.36,0.28,0.82,0.90,0.86,0.56,0.58,0.46
./mueller/nlb73519.mp3,1.00,0.25,0.40,0.29,0.40,0.33,0.45,1.00,0.63,0.50,0.80,0.62,1.00,1.00,1.00,0.65,0.69,0.59
./mueller/nlb73624.mp3,1.00,0.20,0.33,0.50,0.67,0.57,0.38,1.00,0.55,0.33,0.67,0.44,1.00,1.00,1.00,0.64,0.71,0.58
./mueller/nlb73625.mp3,1.00,0.17,0.29,0.47,1.00,0.64,0.57,1.00,0.73,0.60,0.86,0.71,1.00,1.00,1.00,0.73,0.80,0.67
./mueller/nlb73626.mp3,1.00,0.20,0.33,0.23,1.00,0.37,0.36,0.80,0.50,0.25,0.40,0.31,1.00,1.00,1.00,0.57,0.68,0.50
./mueller/nlb73993.mp3,1.00,0.07,0.13,0.29,0.40,0.33,0.17,0.33,0.22,0.21,0.20,0.21,1.00,1.00,1.00,0.53,0.40,0.38
./mueller/nlb74028.mp3,1.00,0.25,0.40,0.45,1.00,0.63,0.63,1.00,0.77,0.57,0.80,0.67,1.00,1.00,1.00,0.73,0.81,0.69
./mueller/nlb74234.mp3,1.00,0.11,0.20,0.10,0.20,0.13,0.50,1.00,0.67,0.33,0.40,0.36,1.00,1.00,1.00,0.59,0.54,0.47
./mueller/nlb74328.mp3,1.00,0.14,0.25,0.67,0.50,0.57,0.40,1.00,0.57,0.45,0.63,0.53,1.00,1.00,1.00,0.70,0.65,0.58
./mueller/nlb74336.mp3,1.00,0.08,0.15,0.67,0.46,0.55,0.71,0.77,0.74,0.55,0.46,0.50,0.91,0.83,0.87,0.77,0.52,0.56
./mueller/nlb74437.mp3,0.50,0.25,0.33,0.50,1.00,0.67,0.62,0.89,0.73,0.44,0.44,0.44,1.00,1.00,1.00,0.61,0.72,0.63
./mueller/nlb74603.mp3,0.60,0.11,0.19,0.80,0.29,0.42,0.72,0.46,0.57,0.55,0.21,0.31,0.93,0.93,0.93,0.72,0.40,0.48
./mueller/nlb74613.mp3,1.00,0.06,0.11,0.55,0.35,0.43,0.35,0.71,0.47,0.50,0.41,0.45,0.94,0.88,0.91,0.67,0.48,0.47
./mueller/nlb74649.mp3,1.00,0.13,0.22,0.71,0.56,0.63,0.53,0.89,0.67,0.22,0.22,0.22,1.00,1.00,1.00,0.69,0.56,0.55
./mueller/nlb74754.mp3,1.00,0.13,0.22,0.38,0.33,0.35,0.50,0.89,0.64,0.30,0.33,0.32,0.88,0.88,0.88,0.61,0.51,0.48
./mueller/nlb75059.mp3,1.00,0.14,0.25,0.50,0.38,0.43,0.58,0.88,0.70,0.71,0.63,0.67,0.29,0.29,0.29,0.62,0.46,0.47
./mueller/nlb75061.mp3,1.00,0.17,0.29,0.29,0.29,0.29,0.50,1.00,0.67,0.44,0.57,0.50,0.29,0.33,0.31,0.50,0.47,0.41
./mueller/nlb75063.mp3,0.38,0.71,0.50,0.44,0.88,0.58,0.32,1.00,0.48,0.33,0.63,0.43,1.00,1.00,1.00,0.50,0.84,0.60
./mueller/nlb75068.mp3,1.00,0.10,0.18,0.57,0.50,0.53,0.29,0.55,0.38,0.62,0.73,0.67,0.47,0.80,0.59,0.59,0.53,0.47
./mueller/nlb75073.mp3,1.00,0.20,0.33,0.44,0.67,0.53,0.30,0.50,0.38,0.33,0.50,0.40,1.00,1.00,1.00,0.62,0.57,0.53
./mueller/nlb75079.mp3,1.00,0.17,0.29,0.53,1.00,0.70,0.45,0.71,0.56,0.25,0.29,0.27,1.00,1.00,1.00,0.65,0.63,0.56
./mueller/nlb75158.mp3,1.00,0.25,0.40,0.25,0.40,0.31,0.18,0.60,0.27,0.31,0.80,0.44,0.50,0.50,0.50,0.45,0.51,0.38
./mueller/nlb75167.mp3,1.00,0.25,0.40,0.43,0.60,0.50,0.20,0.60,0.30,0.30,0.60,0.40,0.25,0.25,0.25,0.44,0.46,0.37
./mueller/nlb75174.mp3,1.00,0.13,0.22,0.43,0.67,0.52,0.43,0.67,0.52,0.50,0.44,0.47,1.00,1.00,1.00,0.67,0.58,0.55
./mueller/nlb75183.mp3,0.20,0.08,0.11,0.50,0.43,0.46,0.25,0.50,0.33,0.53,0.64,0.58,1.00,1.00,1.00,0.50,0.53,0.50
./mueller/nlb75249.mp3,1.00,0.50,0.67,0.35,0.64,0.45,0.52,1.00,0.69,0.33,0.36,0.35,0.90,0.90,0.90,0.62,0.68,0.61
./mueller/nlb75325.mp3,0.20,0.11,0.14,0.43,1.00,0.61,0.53,1.00,0.69,0.30,0.30,0.30,0.22,0.22,0.22,0.34,0.53,0.39
./mueller/nlb75431.mp3,1.00,0.10,0.18,0.22,0.20,0.21,0.25,0.50,0.33,0.36,0.40,0.38,0.80,0.80,0.80,0.53,0.40,0.38
./mueller/nlb75612.mp3,1.00,0.14,0.25,0.17,0.14,0.15,0.38,0.71,0.50,0.22,0.29,0.25,0.88,1.00,0.93,0.53,0.46,0.42
./mueller/nlb75616.mp3,1.00,0.08,0.15,0.44,0.31,0.36,0.58,0.85,0.69,0.50,0.38,0.43,1.00,1.00,1.00,0.70,0.52,0.53
./mueller/nlb75619.mp3,1.00,0.11,0.20,0.47,0.64,0.54,0.30,0.91,0.45,0.24,0.40,0.30,0.42,0.56,0.48,0.48,0.52,0.39
./mueller/nlb75831.mp3,0.60,0.21,0.32,0.48,1.00,0.65,0.58,1.00,0.73,0.67,0.67,0.67,1.00,1.00,1.00,0.67,0.78,0.67
./mueller/nlb76271.mp3,1.00,0.14,0.25,0.13,0.25,0.17,0.10,0.63,0.18,0.28,0.63,0.38,0.13,0.14,0.13,0.33,0.36,0.22
./mueller/nlb76476.mp3,1.00,0.08,0.15,0.42,0.38,0.40,0.19,0.38,0.25,0.22,0.31,0.26,0.00,0.00,0.00,0.36,0.23,0.21
./mueller/nlb76495.mp3,1.00,0.14,0.25,0.17,0.29,0.21,0.26,1.00,0.42,0.10,0.29,0.14,1.00,1.00,1.00,0.51,0.54,0.40
./mueller/nlb76632.mp3,1.00,0.10,0.18,0.50,0.50,0.50,0.30,0.75,0.43,0.33,0.36,0.35,1.00,1.00,1.00,0.63,0.54,0.49
./mueller/nlb76735.mp3,1.00,0.20,0.33,0.43,1.00,0.60,0.43,1.00,0.60,0.40,0.67,0.50,0.33,0.40,0.36,0.52,0.65,0.48
./solo/252-110 (gni m 29227).wav,1.00,0.14,0.25,0.57,0.44,0.50,0.75,1.00,0.86,0.25,0.25,0.25,1.00,1.00,1.00,0.71,0.57,0.57
